ID,Title,Type,Value Prefix,MAV,Unit,AV Value Min,AV Value Max,Units,Description,Notes,Source,Link
,Picloram,Determinand,<=,0.20000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Pirimiphos-methyl,Determinand,<=,0.10000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
pota,Potassium,Determinand,,,,,,mg/L,,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
,Primisulfuron-methyl,Determinand,<=,0.90000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Procymidone,Determinand,<=,0.70000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Propazine,Determinand,<=,0.07000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Pyriproxyfen,Determinand,<=,0.40000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Radon,Determinand,<=,100.00000,Bq/L,,,Bq/L,Maximum acceptable value (Bq/L),,"WSR 2022, Schedule, Table 4",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698041
,Saxitoxins,Determinand,<=,0.00300,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),Expressed as saxitoxin-equivalents,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Selenium,Determinand,<=,0.04000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
sers,Service State,Parameter,,,,,,,,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
,Simazine,Determinand,<=,0.00200,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
sodi,Sodium,Determinand,,,,0.0,200.0,mg/L,,Taste threshold (counter ion dependent),Aesthetic Values for Drinking Water Notice 2022,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Taumata-Arowai-Aesthetic-Values-for-Drinking-Water-2022.pdf
,Sodium dichloroisocyanurate (as cyanuric acid),Determinand,<=,40.00000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Styrene,Determinand,<=,0.03000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
sulp,Sulphate,Determinand,,,,0.0,250.0,mg/L,,Taste threshold,Aesthetic Values for Drinking Water Notice 2022,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Taumata-Arowai-Aesthetic-Values-for-Drinking-Water-2022.pdf
surf,Surface loading rate,Parameter,,,,,, m³/m²/h,,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
t10,T10 Contact Time,Parameter,,,,,,minutes,,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
temp,Temperture,Parameter,,,,,15.0,°C,,,Aesthetic Values for Drinking Water Notice 2022,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Taumata-Arowai-Aesthetic-Values-for-Drinking-Water-2022.pdf
,Terbacil,Determinand,<=,0.04000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Terbuthylazine,Determinand,<=,0.00800,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Tetrachloroethene,Determinand,<=,0.05000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Thiabendazole,Determinand,<=,0.40000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Toluene,Determinand,<=,0.80000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
alph,Total alpha activity,Determinand,<=,0.50000,Bq/L,,,Bq/L,Maximum acceptable value (Bq/L),Bq/L excluding radon,"WSR 2022, Schedule, Table 4",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698041
beta,Total beta activity,Determinand,<=,1.00000,Bq/L,,,Bq/L,Maximum acceptable value (Bq/L),Bq/L excluding potassium-40,"WSR 2022, Schedule, Table 4",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698041
coli,Total coliforms,Determinand,<,1.00000,MPN/100ml,,,"cfu/100mL,MPN/100ml",,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
todi,Total disinfectant,Parameter,,,,,,mg/L,,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
,Total pathogenic protozoa,,<,1.00000,verified infectious (oo)cyst per 100 L,,,verified infectious (oo)cyst per 100 L,Maximum acceptable value,Less than 1 verified infectious (oo)cyst per 100 L of sample,"WSR 2022, Schedule, Table 1",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698035
tcaa,Trichloroacetic acid,Determinand,<=,0.20000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Trichloroethene,Determinand,<=,0.03000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Triclopyr,Determinand,<=,0.10000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Triﬂuralin,Determinand,<=,0.03000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Trihalomethanes (THMs),Determinand,<=,1.00000,,,,,Maximum acceptable value (mg/L unless otherwise stated),The sum of the ratio of the concentration of each THM to its respective MAV must not exceed 1,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
turb,Turbidity,Parameter,,,,,,NTU,,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
,Uranium,Determinand,<=,0.03000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
dose,UV Dose,Parameter,,,,,,mJ/cm²,,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
uvi,UV Intensity,Parameter,,,,,,mW/cm²,,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
uvt,UV Transmittance,Parameter,,,,,,%,,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
,Vinyl chloride,Determinand,<=,0.00030,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
leve,Water level in the contact tank,Parameter,,,,,,%,,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
,Xylenes (total),Determinand,<=,0.60000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
zinc,Zinc,Determinand,,,,0.0,1.5,mg/L,,Taste threshold,Aesthetic Values for Drinking Water Notice 2022,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Taumata-Arowai-Aesthetic-Values-for-Drinking-Water-2022.pdf
